"Carer status (a) by housing tenure type, Queensland, 1998, 2003, 2009, 2012, 2015, 2018",,,,,,,
,,,,,,,
Carer status,Housing tenure type,Year,,,,,
,,1998,2003,2009,2012,2015,2018
,,� '000 �,,,,,
Primary carer,Owner without a mortgage,30.2,44.8,49.7,53.5,60.7,67.7
,Owner with a mortgage,27.3,29.1,39.1,40.1,40.9,57.7
,Renter,22.8,*27.8,45.9,47,42.2,60.7
,Other (b),n.a.,**9.7,*18.1,10.8,**8.9,**9.3
,Total,82.4,111.3,152.8,151.4,153.6,190.7
  ,  ,,,,,,
"Carer, but not a primary carer",Owner without a mortgage,105.6,128.1,98.3,104.5,98.2,110
,Owner with a mortgage,93.8,127.3,111,92.1,103,101.8
,Renter,63.6,94.5,70.1,96.4,86.2,101.8
,Other (b),*46,*47.6,*42.3,26.1,**23.7,*19.6
,Total,309,397.3,321.6,319.1,311.2,332.3
  ,  ,,,,,,
Total carers,Owner without a mortgage,135.8,172.8,148,156.2,158.1,174.7
,Owner with a mortgage,121.1,156.4,150.1,130.6,144.4,158
,Renter,86.5,122.3,115.9,141.8,127.7,162
,Other (b),*48.1,*57.1,*60.4,40.8,*31.3,*28.9
,Total,391.5,508.6,474.4,469.4,463.5,522.1
  ,  ,,,,,,
Not a carer,Owner without a mortgage,623.9,640.6,697.4,767.2,824,886.5
,Owner with a mortgage,725.6,938.5,"1,088.50","1,034.60","1,053.00",1084.7
,Renter,635.6,571.3,823.9,"1,139.00","1,166.20",1176.2
,Other (b),294.7,*319.6,*391.6,281.3,*206,255.4
,Total,"2,279.80","2,470.00","3,001.30","3,222.10","3,253.20",3397.4
  ,  ,,,,,,
Total,Owner without a mortgage,759.7,813.4,845.4,922.3,985.3,1059.9
,Owner with a mortgage,846.7,"1,094.90","1,238.70","1,163.30","1,198.20",1240.4
,Renter,722.1,693.6,939.7,"1,280.80","1,294.70",1338.2
,Other (b),342.8,376.8,*452,327.8,*240.2,280.5
,Total,"2,671.30","2,978.70","3,475.80","3,694.20","3,718.90",3921.4
,,,,,,,
n.a.  = not available for publication but included in totals where applicable,,,,,,,
  ,,,,,,,
* estimate has a relative standard error of 25% to 50% and should be used with caution,,,,,,,
** estimate has a relative standard error greater than 50% and is considered too unreliable for general use,,,,,,,
  ,,,,,,,
(a) Persons aged 15 years and over living in private dwellings and non-private dwellings. It excludes those living in cared-accommodation.,,,,,,,
"(b) Includes life tenure schemes, participants in rent/buy or shared equity schemes, rent-free and non-private dwellings.",,,,,,,
  ,,,,,,,
"Source: ABS 4430.0, Disability, Ageing and Carers, Australia: Summary of Findings, 1998, 2003, 2009, 2012, 2015 and 2018.",,,,,,,
