"Median total household income (a)(b) by statistical area level 4 (SA4) (c), Queensland, 2011, 2016 and 2021",,,
,,,
Statistical area level 4 (SA4),Census year,,
,2011,2016,2021
,� $/week �,,
Brisbane - East,"1,417","1,602","1,890"
Brisbane - North,"1,396","1,622","1,951"
Brisbane - South,"1,463","1,678","2,022"
Brisbane - West,"1,805","1,971","2,316"
Brisbane Inner City,"1,763","1,921","2,155"
Cairns,"1,058","1,226","1,445"
Darling Downs - Maranoa,955,"1,129","1,280"
Central Queensland,"1,405","1,421","1,626"
Gold Coast,"1,173","1,404","1,692"
Ipswich,"1,190","1,362","1,615"
Logan - Beaudesert,"1,246","1,400","1,593"
Mackay - Isaac - Whitsunday,"1,572","1,469","1,843"
Moreton Bay - North,"1,021","1,188","1,383"
Moreton Bay - South,"1,600","1,740","2,017"
Queensland - Outback,"1,216","1,361","1,576"
Sunshine Coast,"1,010","1,260","1,574"
Toowoomba,"1,095","1,298","1,502"
Townsville,"1,295","1,362","1,621"
Wide Bay,801,935,"1,096"
Queensland,"1,235","1,402","1,675"
,,,
(a) Based on place of enumeration.,,,
(b) Applicable to occupied private dwellings. It excludes households where at least one member aged 15 years and over did not state an income and households where at least one member aged 15 years and over was temporarily absent on Census Night. It excludes 'Visitor only' and 'Other non-classifiable' households.,,,
(c) Data are at ASGS 2021.,,,
,,,
"Source: ABS, Census of Population and Housing, 2021, Time Series Profile - T02.",,,
