"Deaths registered (a), Queensland, 1859 to 2022",""
"",""
"Year of registration","Registered deaths"
"","number"
"",""
"1859","   331"
"1860","   478"
"1861","   500"
"1862","   797"
"1863"," 1,275"
"1864"," 1,446"
"1865"," 1,733"
"1866"," 2,362"
"1867"," 1,745"
"1868"," 1,799"
"1869"," 1,761"
"1870"," 1,645"
"1871"," 1,785"
"1872"," 1,936"
"1873"," 2,250"
"1874"," 2,794"
"1875"," 4,104"
"1876"," 3,467"
"1877"," 3,373"
"1878"," 4,220"
"1879"," 3,207"
"1880"," 3,017"
"1881"," 3,320"
"1882"," 4,274"
"1883"," 5,041"
"1884"," 6,861"
"1885"," 6,235"
"1886"," 5,575"
"1887"," 5,166"
"1888"," 5,529"
"1889"," 6,132"
"1890"," 5,638"
"1891"," 5,170"
"1892"," 5,266"
"1893"," 5,695"
"1894"," 5,298"
"1895"," 5,152"
"1896"," 5,645"
"1897"," 5,423"
"1898"," 6,243"
"1899"," 6,144"
"1900"," 5,747"
"1901"," 6,007"
"1902"," 6,204"
"1903"," 6,346"
"1904"," 5,250"
"1905"," 5,503"
"1906"," 5,095"
"1907"," 5,598"
"1908"," 5,680"
"1909"," 5,530"
"1910"," 5,744"
"1911"," 6,544"
"1912"," 6,921"
"1913"," 6,783"
"1914"," 6,731"
"1915"," 7,559"
"1916"," 7,514"
"1917"," 6,555"
"1918"," 7,151"
"1919"," 8,856"
"1920"," 7,947"
"1921"," 7,142"
"1922"," 7,152"
"1923"," 7,893"
"1924"," 7,327"
"1925"," 7,545"
"1926"," 8,314"
"1927"," 8,078"
"1928"," 7,976"
"1929"," 8,309"
"1930"," 7,455"
"1931"," 7,525"
"1932"," 7,813"
"1933"," 8,354"
"1934"," 8,192"
"1935"," 8,851"
"1936"," 8,593"
"1937"," 9,006"
"1938"," 9,201"
"1939"," 9,530"
"1940"," 9,203"
"1941"," 9,530"
"1942"," 9,622"
"1943","10,576"
"1944"," 9,385"
"1945"," 9,459"
"1946","10,648"
"1947","10,116"
"1948","10,462"
"1949","10,161"
"1950","10,399"
"1951","11,105"
"1952","11,171"
"1953","11,006"
"1954","11,344"
"1955","11,307"
"1956","12,186"
"1957","11,679"
"1958","11,455"
"1959","12,349"
"1960","12,370"
"1961","12,756"
"1962","13,182"
"1963","13,275"
"1964","14,523"
"1965","14,114"
"1966","14,861"
"1967","14,736"
"1968","16,078"
"1969","15,786"
"1970","17,055"
"1971","16,160"
"1972","16,451"
"1973","16,608"
"1974","18,011"
"1975","16,267"
"1976","17,123"
"1977","16,344"
"1978","16,567"
"1979","16,363"
"1980","16,396"
"1981","17,037"
"1982","18,010"
"1983","17,056"
"1984","17,405"
"1985","18,629"
"1986","17,861"
"1987","18,861"
"1988","18,803"
"1989","20,445"
"1990","19,321"
"1991","19,175"
"1992","20,496"
"1993","19,972"
"1994","21,655"
"1995","20,663"
"1996","22,281"
"1997","21,945"
"1998","22,321"
"1999","22,849"
"2000","22,425"
"2001","22,856"
"2002","23,968"
"2003","23,500"
"2004","24,514"
"2005","23,584"
"2006","24,473"
"2007","25,801"
"2008","27,335"
"2009","26,316"
"2010","27,289"
"2011","27,414"
"2012","28,300"
"2013","27,901"
"2014","28,704"
"2015","29,782"
"2016","29,690"
"2017","31,555"
"2018","30,860"
"2019","32,473"
"2020","31,367"
"2021","33,858"
"2022","38,160"
"",""
"(a) Prior to 1971 deaths data are presented on a state of registration basis. From 1971 deaths data are presented on a state of usual residence basis.",""
"",""
"Source: ABS, Australian Historical Population Statistics, 2016 (for years 1859 to 2015); ABS, Deaths, Australia, various editions (for years 2016 to 2022)",""
