"Carer status (a) by age group, Queensland, 1998, 2003, 2009, 2012, 2015, 2018",,,,,,,
,,,,,,,
Carer status,Age group,Year,,,,,
,,1998,2003,2009,2012,2015,2018
,,� '000 �,,,,,
Primary carer,Less than 24 years,**3.9,*6.4,n.a.,*5.8,*3.6,*4.2
,25-34 years,13.5,10.9,16.7,9.3,12.1,15.2
,35-44 years,16.9,12.3,28,27.7,29.9,34.4
,45-54 years,26.2,33.5,31.5,25.2,34.9,46.4
,55-64 years,11,25.2,37.6,41.5,32.8,42.2
,65-74 years,9.6,13.9,22.5,23.1,31.6,34
,75 years and over,*2.6,*9.1,12.1,16.8,14.9,15.7
,Total,83.6,111.3,152.8,151.4,153.6,190.7
  ,  ,,,,,,
"Carer, but not a primary carer",Less than 24 years,59.5,73.4,n.a.,47,42.9,*32.4
,25-34 years,49.8,54.7,35.8,36.9,38.3,38.2
,35-44 years,57,75.7,58,50.6,49.5,51.8
,45-54 years,66.6,76.6,71.1,66.2,66.3,66
,55-64 years,48.7,78,58.9,65,49.1,72.3
,65-74 years,34.1,44,41.2,41.2,52.5,52
,75 years and over,14.2,22,20.5,24.5,20.8,26.3
,Total,329.9,424.4,341.4,332.6,319.4,339.7
  ,  ,,,,,,
Total carers,Less than 24 years,63.3,79.8,60.3,54.1,45.3,*38.1
,25-34 years,63.3,65.6,52.5,50,50.8,51.8
,35-44 years,74,88,86,79.1,78.2,84.8
,45-54 years,92.7,110.1,102.6,90.6,100.5,112.5
,55-64 years,59.7,103.3,96.5,108.8,82.3,115.3
,65-74 years,43.7,57.9,63.8,65,83.7,88.6
,75 years and over,16.8,31.1,32.7,40.5,33.5,40
,Total,413.5,535.8,494.2,484.4,474.3,533.2
  ,  ,,,,,,
Not a carer,Less than 24 years,"1,193.90","1,228.50","1,441.20","1,500.30","1,508.20","1,560.10"
,25-34 years,467.2,486.4,559,609.1,612.1,643.5
,35-44 years,453.9,474.6,543,568.9,554.9,558.4
,45-54 years,361.5,406.1,493.3,527.8,517.7,532.2
,55-64 years,228,283.2,397,415.9,451.3,459.7
,65-74 years,174,179.9,234.4,293.2,313.4,359
,75 years and over,124,153.3,189.5,203.2,214.3,246.6
,Total,"3,002.50","3,212.10","3,857.50","4,117.40",4172.7,"4,353.40"
  ,  ,,,,,,
Total,Less than 24 years,"1,257.30","1,308.40","1,501.40","1,555.20","1,554.50","1,595.20"
,25-34 years,530.5,552,611.5,659.9,662.5,696.4
,35-44 years,527.9,562.6,629,647.5,633.5,643.2
,45-54 years,454.3,516.2,595.9,618.8,619,644.7
,55-64 years,287.6,386.5,493.5,524,535.6,571.9
,65-74 years,217.7,237.8,298.1,357.9,397.9,446.7
,75 years and over,140.8,184.4,222.2,243.8,251.1,286.6
,Total,"3,416.10","3,747.80","4,351.70","4,601.50","4,647.40","4,887.60"
,,,,,,,
.. = not applicable,,,,,,,
n.a.  = not available for publication but included in totals where applicable,,,,,,,
  ,,,,,,,
* estimate has a relative standard error of 25% to 50% and should be used with caution,,,,,,,
** estimate has a relative standard error greater than 50% and is considered too unreliable for general use,,,,,,,
  ,,,,,,,
(a) All persons living in private dwellings and non-private dwellings. It excludes those living in cared-accommodation.,,,,,,,
  ,,,,,,,
"Source: ABS 4430.0, Disability, Ageing and Carers, Australia: Summary of Findings, 1998, 2003, 2009, 2012, 2015 and 2018.",,,,,,,
