"Journey to work by origin and destination, statistical area level 4 (SA4), Queensland, 2021",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,SA4 destination (a),,,,,,,,,,,,,,,,,,,,,
SA4 origin (b),Brisbane - East,Brisbane - North,Brisbane - South,Brisbane - West,Brisbane Inner City,Cairns,Darling Downs - Maranoa,Central Queensland,Gold Coast,Ipswich,Logan - Beaudesert,Mackay - Isaac - Whitsunday,Moreton Bay - North,Moreton Bay - South,Queensland - Outback,Sunshine Coast,Toowoomba,Townsville,Wide Bay,Other (c) ,Interstate (d),Total employed persons
,� number � ,,,,,,,,,,,,,,,,,,,,,
Brisbane - East,"55,489","5,240","15,108",897,"21,784",37,167,150,"2,394","2,317","5,752",248,364,555,103,239,115,68,81,"5,912","1,738","118,757"
Brisbane - North,"2,576","45,434","4,591","3,897","39,822",38,126,142,721,"1,511",1024,246,"4,251","6,816",103,536,81,84,96,"4,494",1656,"118,257"
Brisbane - South,"9,960","6,806","73,596","5,567","58,592",48,137,149,"3,555","9,276","12,987",230,541,860,112,318,287,119,147,"7,088","2,459","192,826"
Brisbane - West,1156,"5,148","7,353","28,724","36,841",42,119,103,705,"7,815","1,356",144,394,"1,623",77,211,240,63,71,"3,138",1740,"97,063"
Brisbane Inner City,"4,827","13,694","14,696","7,584","112,136",82,225,220,"1,685","3,886","2,740",390,1221,"2,167",169,545,257,184,168,"5,301","3,441","175,617"
Cairns,40,68,74,24,300,"104,450",53,98,68,26,19,472,16,11,"2,180",53,17,338,55,"5,144","2,178","115,668"
Darling Downs - Maranoa,39,67,98,31,226,25,"47,648",219,91,133,46,141,37,26,174,65,"4,345",21,288,"2,352",783,"56,863"
Central Queensland,52,67,70,25,408,44,185,"95,871",67,39,40,"2,349",18,11,188,95,38,72,328,"3,905",729,"104,599"
Gold Coast,"2,358","2,210","5,801",656,"10,557",133,456,463,"242,913","2,313","9,988",648,194,284,689,309,239,144,141,"18,568","13,391","312,444"
Ipswich,"2,401","3,219","18,898","7,925","20,850",24,330,213,"1,743","87,354","6,014",301,412,453,194,157,"3,077",96,191,"7,185","1,757","162,797"
Logan - Beaudesert,"7,536","3,654","26,479","1,754","16,147",52,207,184,"12,823","10,053","65,944",272,309,490,141,186,206,84,107,"9,212","1,552","157,407"
Mackay - Isaac - Whitsunday,79,79,81,22,435,67,42,820,74,79,39,"81,393",34,49,139,57,34,241,39,"3,202",536,"87,547"
Moreton Bay - North,"1,782","13,657","1,866",763,"10,818",51,279,225,475,853,650,412,"55,299","11,713",171,"3,411",104,59,208,"6,685","1,490","110,957"
Moreton Bay - South,"2,030","21,399","3,123","4,812","24,487",33,155,141,536,"1,189",717,235,"9,839","34,445",121,871,71,62,100,"5,124","1,611","111,110"
Queensland - Outback,7,11,11,11,53,1051,66,77,20,21,9,73,18,0,"31,213",29,35,124,15,1068,233,"34,149"
Sunshine Coast,508,"1,730",877,305,"4,661",109,549,1046,474,401,321,1077,"3,906",1001,399,"148,862",209,102,"1,831","11,937","4,238","184,539"
Toowoomba,90,151,254,104,614,24,"4,375",134,127,"1,406",124,151,51,27,119,68,"63,763",32,125,"3,001",681,"75,433"
