"Asset revaluation index: Engineering construction, Queensland, March qtr 1998 to March qtr 2024","","","",""
"","","","",""
"Quarter","Engineering construction","","",""
"","Work done","Work done: CVM","Work done: implicit price deflator",""
"","$m","$m 2021�22","Index 2021�22 = 100","Annual % change"
"Mar-98","924.1","2,044.8","45.2","1.1"
"Jun-98","1,079.4","2,393.1","45.1","0.7"
"Sep-98","992.4","2,190.7","45.3","0.8"
"Dec-98","1,153.7","2,543.6","45.4","0.6"
"Mar-99","1,095.2","2,403.1","45.6","0.8"
"Jun-99","1,333.5","2,933.4","45.5","0.8"
"Sep-99","1,270.2","2,729.9","46.5","2.7"
"Dec-99","1,459.1","3,127.0","46.7","2.9"
"Mar-00","1,229.2","2,611.6","47.1","3.3"
"Jun-00","1,262.9","2,652.8","47.6","4.7"
"Sep-00","1,260.9","2,627.4","48.0","3.1"
"Dec-00","1,172.0","2,426.1","48.3","3.5"
"Mar-01","1,018.4","2,083.3","48.9","3.9"
"Jun-01","1,293.1","2,656.8","48.7","2.2"
"Sep-01","1,149.1","2,355.2","48.8","1.7"
"Dec-01","1,145.4","2,342.6","48.9","1.2"
"Mar-02","1,027.7","2,094.4","49.1","0.4"
"Jun-02","1,305.4","2,640.8","49.4","1.6"
"Sep-02","1,347.9","2,702.5","49.9","2.2"
"Dec-02","1,445.5","2,864.1","50.5","3.2"
"Mar-03","1,369.9","2,707.8","50.6","3.1"
"Jun-03","1,395.5","2,734.4","51.0","3.2"
"Sep-03","1,231.7","2,393.5","51.5","3.2"
"Dec-03","1,483.5","2,856.3","51.9","2.9"
"Mar-04","1,234.4","2,356.6","52.4","3.5"
"Jun-04","1,590.4","2,966.8","53.6","5.0"
"Sep-04","1,684.4","3,104.9","54.3","5.4"
"Dec-04","1,776.9","3,238.1","54.9","5.7"
"Mar-05","1,698.2","3,043.8","55.8","6.5"
"Jun-05","1,928.0","3,399.3","56.7","5.8"
"Sep-05","2,141.4","3,728.7","57.4","5.9"
"Dec-05","2,276.4","3,915.2","58.1","6.0"
"Mar-06","2,469.0","4,197.2","58.8","5.4"
"Jun-06","2,791.4","4,562.5","61.2","7.9"
"Sep-06","2,925.6","4,563.2","64.1","11.6"
"Dec-06","3,076.5","4,733.7","65.0","11.8"
"Mar-07","3,173.0","4,797.7","66.1","12.4"
"Jun-07","3,771.6","5,667.9","66.5","8.8"
"Sep-07","3,653.9","5,416.3","67.5","5.2"
"Dec-07","4,165.1","6,089.2","68.4","5.2"
"Mar-08","4,121.7","5,919.3","69.6","5.3"
"Jun-08","4,846.0","6,820.6","71.0","6.8"
"Sep-08","5,203.5","6,999.1","74.3","10.2"
"Dec-08","5,614.0","7,396.1","75.9","11.0"
"Mar-09","4,830.1","6,441.6","75.0","7.7"
"Jun-09","5,421.3","7,228.4","75.0","5.6"
"Sep-09","5,240.4","7,002.7","74.8","0.7"
"Dec-09","4,978.9","6,683.5","74.5","-1.9"
"Mar-10","4,451.0","5,944.1","74.9","-0.1"
"Jun-10","4,907.4","6,554.5","74.9","-0.2"
"Sep-10","5,145.7","6,748.4","76.3","1.9"
"Dec-10","5,503.9","7,208.1","76.4","2.5"
"Mar-11","5,621.7","7,380.7","76.2","1.7"
