"Language spoken at home (a) by statistical area level 4 (SA4) (b), 2021",,,,,,,,,,,,
,,,,,,,,,,,,
Statistical area level 4 (SA4),Language spoken at home,,,,,,,,,,,
,English,Mandarin,Vietnamese,Punjabi,Spanish,Cantonese,Korean,Hindi,Tagalog,Australian Indigenous Languages,Other languages (c),Total (d)
,� persons �,,,,,,,,,,,
,,,,,,,,,,,,
Brisbane - East,"210,212","1,865",564,831,1177,679,412,795,714,129,"13,778","239,817"
Brisbane - North,"177,613","2,809",646,"3,548","1,686","1,639",777,"2,265","1,634",171,"23,170","224,598"
Brisbane - South,"227,519","34,467","5,508","6,666","3,677","11,281","6,863","3,978","2,102",248,"53,833","371,026"
Brisbane - West,"149,060","6,526","1,962",469,"1,887",1987,"1,264","1,281",362,64,"19,079","189,213"
Brisbane Inner City,"221,264","9,337","1,845",659,"5,505","2,839","2,212","1,839",950,150,"30,424","292,245"
Cairns,"196,896","1,376",505,1994,1073,635,879,296,"1,011",4137,"20,889","253,748"
Darling Downs - Maranoa,"112,167",318,76,149,276,74,91,132,533,163,"3,171","128,622"
Central Queensland,"196,601",879,564,428,354,165,133,323,1088,308,"8,071","228,246"
Gold Coast,"516,017","11,782",1559,"2,994","5,041","3,362","3,792","1,744","2,091",270,"53,558","640,778"
Ipswich,"277,133","2,517","13,668",3419,"2,107",940,801,"2,375","1,940",317,"36,656","367,126"
Logan - Beaudesert,"272,260","3,966","1,738","4,164","1,660",1590,"1,775","2,574","1,589",321,"43,590","359,767"
Mackay - Isaac - Whitsunday,"150,204",663,222,290,538,188,121,249,1223,260,"7,060","180,894"
Moreton Bay - North,"232,127","1,289",406,370,631,291,440,508,1072,204,"11,408","264,752"
Moreton Bay - South,"185,345",1263,278,2375,1135,450,593,"1,482",1192,116,"15,903","217,700"
Queensland - Outback,"55,367",154,165,83,103,42,15,56,266,10346,"3,081","79,827"
Sunshine Coast,"353,923",1198,524,921,1476,413,634,413,618,142,"17,895","398,840"
Toowoomba,"137,132","1,589",227,785,320,294,354,389,544,152,"12,174","162,059"
Townsville,"196,473",621,501,442,532,358,419,377,1029,1701,"12,068","234,283"
Wide Bay,"273,917",850,401,272,322,197,283,254,627,263,"9,004","307,745"
Queensland (e),"4,151,206","83,607","31,370","30,873","29,642","27,437","21,904","21,344","20,603","19,498","395,600","5,156,138"
,,,,,,,,,,,,
(a) Based on the top 10 languages spoken at home by Queensland usual residents.,,,,,,,,,,,,
(b) Data are at ASGS 2021.,,,,,,,,,,,,
"(c) Includes languages not identified individually, 'Inadequately described' and 'Non-verbal, so described'. Excludes language not stated.",,,,,,,,,,,,
(d) Includes language not stated.,,,,,,,,,,,,
(e) Queensland includes Migratory - Offshore - Shipping and No usual address (Qld).,,,,,,,,,,,,
,,,,,,,,,,,,
"Source: ABS, Census of Population and Housing, 2021, General Community Profile - G13.",,,,,,,,,,,,
