"Carer status (a) by labour force status, Queensland, 1998, 2003, 2009, 2012, 2015, 2018",,,,,,,
,,,,,,,
Carer status,Labour force status,Year,,,,,
,,1998,2003,2009,2012,2015,2018
,,� '000 �,,,,,
Primary carer,Employed persons,33.3,36.8,63.6,59,61.9,83.5
,Unemployed persons,*3.5,*2.4,*4.2,5.6,*5.7,*4.2
,Labour force,36.8,39.2,67.8,64.6,67.6,87.7
,Not in the labour force,45.6,72.1,85,87.1,87.2,104.4
,Civilian population aged 15 and over,82.4,111.3,152.8,151.4,153.6,190.7
,Unemployment rate (%),*9.5,*6.2,*6.3,*8.7,*8.5,*4.8
,Participation rate (%),44.7,35.2,44.4,42.4,43.2,45.8
,,,,,,,
"Carer, but not a primary carer",Employed persons,176.8,216.9,193.2,181.9,179.8,189.9
,Unemployed persons,16.2,16.1,8.9,13.8,15.1,10.3
,Labour force,193,233,202.1,195.7,194.9,200.2
,Not in the labour force,116,164.3,119.5,120.7,116.2,131.8
,Civilian population aged 15 and over,309,397.3,321.6,319.1,311.2,332.3
,Unemployment rate (%),8.4,6.9,4.4,7,7.8,5.2
,Participation rate (%),62.5,58.7,62.8,62.2,62.5,59.4
,,,,,,,
Total carers,Employed persons,210.2,253.7,256.8,240.1,240.5,271
,Unemployed persons,19.7,18.6,13.2,22.7,19.2,14.6
,Labour force,229.9,272.3,270,262.8,259.7,285.6
,Not in the labour force,161.6,236.4,204.5,208.2,203,237.1
,Civilian population aged 15 and over,391.5,508.6,474.4,469.4,463.5,522.1
,Unemployment rate (%),8.6,6.8,4.9,8.6,7.4,5.1
,Participation rate (%),58.7,53.5,56.9,55.9,56.1,54.5
,,,,,,,
Not a carer,Employed persons,"1,423.80","1,605.90","2,027.10","2,170.90","2,138.80","2,247.30"
,Unemployed persons,147.2,93.3,108.3,122.2,127.7,129.3
,Labour force,"1,571.00","1,699.20","2,135.40","2,293.10","2,266.50","2,376.60"
,Not in the labour force,708.8,770.9,865.9,930.3,988,"1,019.80"
,Civilian population aged 15 and over,"2,279.80","2,470.00","3,001.30","3,222.10","3,253.20","3,397.40"
,Unemployment rate (%),9.4,5.5,5.1,5.3,5.6,5.4
,Participation rate (%),68.9,68.8,71.1,71.1,69.6,70
,,,,,,,
Total,Employed persons,"1,634.00","1,859.60","2,283.90","2,410.60","2,378.80","2,519.80"
,Unemployed persons,166.9,111.8,121.4,142,147.7,141.9
,Labour force,"1,800.90","1,971.40","2,405.30","2,552.60","2,526.50","2,661.70"
,Not in the labour force,870.4,"1,007.30","1,070.40","1,139.60","1,190.70","1,257.30"
,Civilian population aged 15 and over,"2,671.30","2,978.70","3,475.80","3,694.20","3,718.90","3,921.40"
,Unemployment rate (%),9.3,5.7,5,5.6,5.8,5.3
,Participation rate (%),67.4,66.2,69.2,69.1,68,67.9
,,,,,,,
* estimate has a relative standard error of 25% to 50% and should be used with caution,,,,,,,
  ,,,,,,,
(a) Persons aged 15 years and over living in private dwellings and non-private dwellings. It excludes those living in cared-accommodation.,,,,,,,
  ,,,,,,,
"Source: ABS 4430.0, Disability, Ageing and Carers, Australia: Summary of Findings, 1998, 2003, 2009, 2012, 2015 and 2018.",,,,,,,
