"Population estimates by Indigenous status, age, sex, statistical area level 2 (SA2), Queensland, as at 30 June, 2006 to 2015 (2011 Australian Statistical Geography Standard)",,,,,,
,,,,,,
SA2 Code,SA2 Name,Year,Status,Sex,Age,Count
301011001,Alexandra Hills,2006,Indigenous,F,0,10
301011001,Alexandra Hills,2006,Indigenous,F,1,8
301011001,Alexandra Hills,2006,Indigenous,F,2,6
301011001,Alexandra Hills,2006,Indigenous,F,3,5
301011001,Alexandra Hills,2006,Indigenous,F,4,6
301011001,Alexandra Hills,2006,Indigenous,F,5,5
301011001,Alexandra Hills,2006,Indigenous,F,6,7
301011001,Alexandra Hills,2006,Indigenous,F,7,4
301011001,Alexandra Hills,2006,Indigenous,F,8,0
301011001,Alexandra Hills,2006,Indigenous,F,9,5
301011001,Alexandra Hills,2006,Indigenous,F,10,4
301011001,Alexandra Hills,2006,Indigenous,F,11,5
301011001,Alexandra Hills,2006,Indigenous,F,12,4
301011001,Alexandra Hills,2006,Indigenous,F,13,4
301011001,Alexandra Hills,2006,Indigenous,F,14,7
301011001,Alexandra Hills,2006,Indigenous,F,15,5
301011001,Alexandra Hills,2006,Indigenous,F,16,10
301011001,Alexandra Hills,2006,Indigenous,F,17,4
301011001,Alexandra Hills,2006,Indigenous,F,18,4
301011001,Alexandra Hills,2006,Indigenous,F,19,7
301011001,Alexandra Hills,2006,Indigenous,F,20-24,15
301011001,Alexandra Hills,2006,Indigenous,F,25-29,14
301011001,Alexandra Hills,2006,Indigenous,F,30-34,8
301011001,Alexandra Hills,2006,Indigenous,F,35-39,8
301011001,Alexandra Hills,2006,Indigenous,F,40-44,13
301011001,Alexandra Hills,2006,Indigenous,F,45-49,4
301011001,Alexandra Hills,2006,Indigenous,F,50-54,0
301011001,Alexandra Hills,2006,Indigenous,F,55-59,4
301011001,Alexandra Hills,2006,Indigenous,F,60-64,4
301011001,Alexandra Hills,2006,Indigenous,F,65+,4
301011001,Alexandra Hills,2006,Indigenous,M,0,9
301011001,Alexandra Hills,2006,Indigenous,M,1,0
301011001,Alexandra Hills,2006,Indigenous,M,2,8
301011001,Alexandra Hills,2006,Indigenous,M,3,0
301011001,Alexandra Hills,2006,Indigenous,M,4,4
301011001,Alexandra Hills,2006,Indigenous,M,5,5
301011001,Alexandra Hills,2006,Indigenous,M,6,4
301011001,Alexandra Hills,2006,Indigenous,M,7,11
301011001,Alexandra Hills,2006,Indigenous,M,8,4
301011001,Alexandra Hills,2006,Indigenous,M,9,4
301011001,Alexandra Hills,2006,Indigenous,M,10,4
301011001,Alexandra Hills,2006,Indigenous,M,11,5
301011001,Alexandra Hills,2006,Indigenous,M,12,9
301011001,Alexandra Hills,2006,Indigenous,M,13,0
301011001,Alexandra Hills,2006,Indigenous,M,14,0
301011001,Alexandra Hills,2006,Indigenous,M,15,0
301011001,Alexandra Hills,2006,Indigenous,M,16,4
301011001,Alexandra Hills,2006,Indigenous,M,17,6
301011001,Alexandra Hills,2006,Indigenous,M,18,4
301011001,Alexandra Hills,2006,Indigenous,M,19,4
301011001,Alexandra Hills,2006,Indigenous,M,20-24,16
301011001,Alexandra Hills,2006,Indigenous,M,25-29,10
301011001,Alexandra Hills,2006,Indigenous,M,30-34,14
301011001,Alexandra Hills,2006,Indigenous,M,35-39,4
301011001,Alexandra Hills,2006,Indigenous,M,40-44,7
301011001,Alexandra Hills,2006,Indigenous,M,45-49,6
301011001,Alexandra Hills,2006,Indigenous,M,50-54,4
301011001,Alexandra Hills,2006,Indigenous,M,55-59,4
301011001,Alexandra Hills,2006,Indigenous,M,60-64,4
301011001,Alexandra Hills,2006,Indigenous,M,65+,0
301011002,Belmont - Gumdale,2006,Indigenous,F,0,0
301011002,Belmont - Gumdale,2006,Indigenous,F,1,0
301011002,Belmont - Gumdale,2006,Indigenous,F,2,0
301011002,Belmont - Gumdale,2006,Indigenous,F,3,0
301011002,Belmont - Gumdale,2006,Indigenous,F,4,7
301011002,Belmont - Gumdale,2006,Indigenous,F,5,0
301011002,Belmont - Gumdale,2006,Indigenous,F,6,0
301011002,Belmont - Gumdale,2006,Indigenous,F,7,0
301011002,Belmont - Gumdale,2006,Indigenous,F,8,0
301011002,Belmont - Gumdale,2006,Indigenous,F,9,0
301011002,Belmont - Gumdale,2006,Indigenous,F,10,0
301011002,Belmont - Gumdale,2006,Indigenous,F,11,0
301011002,Belmont - Gumdale,2006,Indigenous,F,12,0
301011002,Belmont - Gumdale,2006,Indigenous,F,13,0
301011002,Belmont - Gumdale,2006,Indigenous,F,14,0
301011002,Belmont - Gumdale,2006,Indigenous,F,15,0
301011002,Belmont - Gumdale,2006,Indigenous,F,16,0
301011002,Belmont - Gumdale,2006,Indigenous,F,17,0
301011002,Belmont - Gumdale,2006,Indigenous,F,18,0
301011002,Belmont - Gumdale,2006,Indigenous,F,19,0
301011002,Belmont - Gumdale,2006,Indigenous,F,20-24,0
301011002,Belmont - Gumdale,2006,Indigenous,F,25-29,0
301011002,Belmont - Gumdale,2006,Indigenous,F,30-34,0
301011002,Belmont - Gumdale,2006,Indigenous,F,35-39,0
301011002,Belmont - Gumdale,2006,Indigenous,F,40-44,5
301011002,Belmont - Gumdale,2006,Indigenous,F,45-49,0
301011002,Belmont - Gumdale,2006,Indigenous,F,50-54,0
301011002,Belmont - Gumdale,2006,Indigenous,F,55-59,0
301011002,Belmont - Gumdale,2006,Indigenous,F,60-64,0
301011002,Belmont - Gumdale,2006,Indigenous,F,65+,0
301011002,Belmont - Gumdale,2006,Indigenous,M,0,0
301011002,Belmont - Gumdale,2006,Indigenous,M,1,0
301011002,Belmont - Gumdale,2006,Indigenous,M,2,0
301011002,Belmont - Gumdale,2006,Indigenous,M,3,0
301011002,Belmont - Gumdale,2006,Indigenous,M,4,0
301011002,Belmont - Gumdale,2006,Indigenous,M,5,0
301011002,Belmont - Gumdale,2006,Indigenous,M,6,0
301011002,Belmont - Gumdale,2006,Indigenous,M,7,4
301011002,Belmont - Gumdale,2006,Indigenous,M,8,0
301011002,Belmont - Gumdale,2006,Indigenous,M,9,5
301011002,Belmont - Gumdale,2006,Indigenous,M,10,6
301011002,Belmont - Gumdale,2006,Indigenous,M,11,0
301011002,Belmont - Gumdale,2006,Indigenous,M,12,0
301011002,Belmont - Gumdale,2006,Indigenous,M,13,0
301011002,Belmont - Gumdale,2006,Indigenous,M,14,0
301011002,Belmont - Gumdale,2006,Indigenous,M,15,0
301011002,Belmont - Gumdale,2006,Indigenous,M,16,0
301011002,Belmont - Gumdale,2006,Indigenous,M,17,0
301011002,Belmont - Gumdale,2006,Indigenous,M,18,4
301011002,Belmont - Gumdale,2006,Indigenous,M,19,0
301011002,Belmont - Gumdale,2006,Indigenous,M,20-24,0
301011002,Belmont - Gumdale,2006,Indigenous,M,25-29,6
301011002,Belmont - Gumdale,2006,Indigenous,M,30-34,6
301011002,Belmont - Gumdale,2006,Indigenous,M,35-39,8
301011002,Belmont - Gumdale,2006,Indigenous,M,40-44,4
301011002,Belmont - Gumdale,2006,Indigenous,M,45-49,0
301011002,Belmont - Gumdale,2006,Indigenous,M,50-54,0
301011002,Belmont - Gumdale,2006,Indigenous,M,55-59,0
301011002,Belmont - Gumdale,2006,Indigenous,M,60-64,0
301011002,Belmont - Gumdale,2006,Indigenous,M,65+,0
301011003,Birkdale,2006,Indigenous,F,0,0
301011003,Birkdale,2006,Indigenous,F,1,6
301011003,Birkdale,2006,Indigenous,F,2,4
301011003,Birkdale,2006,Indigenous,F,3,5
301011003,Birkdale,2006,Indigenous,F,4,0
301011003,Birkdale,2006,Indigenous,F,5,4
301011003,Birkdale,2006,Indigenous,F,6,0
301011003,Birkdale,2006,Indigenous,F,7,0
301011003,Birkdale,2006,Indigenous,F,8,0
301011003,Birkdale,2006,Indigenous,F,9,4
301011003,Birkdale,2006,Indigenous,F,10,0
301011003,Birkdale,2006,Indigenous,F,11,0
301011003,Birkdale,2006,Indigenous,F,12,0
301011003,Birkdale,2006,Indigenous,F,13,4
301011003,Birkdale,2006,Indigenous,F,14,0
301011003,Birkdale,2006,Indigenous,F,15,0
301011003,Birkdale,2006,Indigenous,F,16,0
301011003,Birkdale,2006,Indigenous,F,17,4
301011003,Birkdale,2006,Indigenous,F,18,4
301011003,Birkdale,2006,Indigenous,F,19,4
301011003,Birkdale,2006,Indigenous,F,20-24,6
301011003,Birkdale,2006,Indigenous,F,25-29,0
301011003,Birkdale,2006,Indigenous,F,30-34,5
301011003,Birkdale,2006,Indigenous,F,35-39,9
301011003,Birkdale,2006,Indigenous,F,40-44,5
301011003,Birkdale,2006,Indigenous,F,45-49,0
301011003,Birkdale,2006,Indigenous,F,50-54,6
301011003,Birkdale,2006,Indigenous,F,55-59,4
301011003,Birkdale,2006,Indigenous,F,60-64,0
301011003,Birkdale,2006,Indigenous,F,65+,0
301011003,Birkdale,2006,Indigenous,M,0,0
301011003,Birkdale,2006,Indigenous,M,1,4
301011003,Birkdale,2006,Indigenous,M,2,0
301011003,Birkdale,2006,Indigenous,M,3,0
301011003,Birkdale,2006,Indigenous,M,4,0
301011003,Birkdale,2006,Indigenous,M,5,5
301011003,Birkdale,2006,Indigenous,M,6,0
301011003,Birkdale,2006,Indigenous,M,7,0
301011003,Birkdale,2006,Indigenous,M,8,0
301011003,Birkdale,2006,Indigenous,M,9,0
301011003,Birkdale,2006,Indigenous,M,10,4
301011003,Birkdale,2006,Indigenous,M,11,0
301011003,Birkdale,2006,Indigenous,M,12,0
301011003,Birkdale,2006,Indigenous,M,13,3
301011003,Birkdale,2006,Indigenous,M,14,0
301011003,Birkdale,2006,Indigenous,M,15,6
301011003,Birkdale,2006,Indigenous,M,16,6
301011003,Birkdale,2006,Indigenous,M,17,0
301011003,Birkdale,2006,Indigenous,M,18,0
301011003,Birkdale,2006,Indigenous,M,19,0
301011003,Birkdale,2006,Indigenous,M,20-24,11
301011003,Birkdale,2006,Indigenous,M,25-29,4
301011003,Birkdale,2006,Indigenous,M,30-34,6
301011003,Birkdale,2006,Indigenous,M,35-39,7
301011003,Birkdale,2006,Indigenous,M,40-44,0
301011003,Birkdale,2006,Indigenous,M,45-49,0
301011003,Birkdale,2006,Indigenous,M,50-54,4
301011003,Birkdale,2006,Indigenous,M,55-59,7
301011003,Birkdale,2006,Indigenous,M,60-64,4
301011003,Birkdale,2006,Indigenous,M,65+,4
301011004,Capalaba,2006,Indigenous,F,0,8
301011004,Capalaba,2006,Indigenous,F,1,14
301011004,Capalaba,2006,Indigenous,F,2,10
301011004,Capalaba,2006,Indigenous,F,3,5
301011004,Capalaba,2006,Indigenous,F,4,6
301011004,Capalaba,2006,Indigenous,F,5,10
301011004,Capalaba,2006,Indigenous,F,6,7
301011004,Capalaba,2006,Indigenous,F,7,0
301011004,Capalaba,2006,Indigenous,F,8,6
301011004,Capalaba,2006,Indigenous,F,9,4
301011004,Capalaba,2006,Indigenous,F,10,8
301011004,Capalaba,2006,Indigenous,F,11,5
301011004,Capalaba,2006,Indigenous,F,12,0
301011004,Capalaba,2006,Indigenous,F,13,4
301011004,Capalaba,2006,Indigenous,F,14,3
301011004,Capalaba,2006,Indigenous,F,15,0
301011004,Capalaba,2006,Indigenous,F,16,6
301011004,Capalaba,2006,Indigenous,F,17,8
301011004,Capalaba,2006,Indigenous,F,18,4
301011004,Capalaba,2006,Indigenous,F,19,4
301011004,Capalaba,2006,Indigenous,F,20-24,14
301011004,Capalaba,2006,Indigenous,F,25-29,5
301011004,Capalaba,2006,Indigenous,F,30-34,14
301011004,Capalaba,2006,Indigenous,F,35-39,19
301011004,Capalaba,2006,Indigenous,F,40-44,8
301011004,Capalaba,2006,Indigenous,F,45-49,4
301011004,Capalaba,2006,Indigenous,F,50-54,4
301011004,Capalaba,2006,Indigenous,F,55-59,6
301011004,Capalaba,2006,Indigenous,F,60-64,0
301011004,Capalaba,2006,Indigenous,F,65+,5
301011004,Capalaba,2006,Indigenous,M,0,0
301011004,Capalaba,2006,Indigenous,M,1,5
301011004,Capalaba,2006,Indigenous,M,2,4
