"Population estimates by Indigenous status, age, sex, local government area (LGA), Queensland, as at 30 June, 2001 to 2015 (2015 Australian Statistical Geography Standard)",,,,,,
,,,,,,
LGA Code,LGA Name,Year,Status,Sex,Age,Count
30250,Aurukun (S),2001,Indigenous,F,0,13
30250,Aurukun (S),2001,Indigenous,F,1,14
30250,Aurukun (S),2001,Indigenous,F,2,9
30250,Aurukun (S),2001,Indigenous,F,3,10
30250,Aurukun (S),2001,Indigenous,F,4,14
30250,Aurukun (S),2001,Indigenous,F,5,9
30250,Aurukun (S),2001,Indigenous,F,6,17
30250,Aurukun (S),2001,Indigenous,F,7,9
30250,Aurukun (S),2001,Indigenous,F,8,9
30250,Aurukun (S),2001,Indigenous,F,9,10
30250,Aurukun (S),2001,Indigenous,F,10,5
30250,Aurukun (S),2001,Indigenous,F,11,9
30250,Aurukun (S),2001,Indigenous,F,12,12
30250,Aurukun (S),2001,Indigenous,F,13,9
30250,Aurukun (S),2001,Indigenous,F,14,14
30250,Aurukun (S),2001,Indigenous,F,15,9
30250,Aurukun (S),2001,Indigenous,F,16,10
30250,Aurukun (S),2001,Indigenous,F,17,9
30250,Aurukun (S),2001,Indigenous,F,18,11
30250,Aurukun (S),2001,Indigenous,F,19,6
30250,Aurukun (S),2001,Indigenous,F,20-24,41
30250,Aurukun (S),2001,Indigenous,F,25-29,48
30250,Aurukun (S),2001,Indigenous,F,30-34,43
30250,Aurukun (S),2001,Indigenous,F,35-39,38
30250,Aurukun (S),2001,Indigenous,F,40-44,19
30250,Aurukun (S),2001,Indigenous,F,45-49,20
30250,Aurukun (S),2001,Indigenous,F,50-54,24
30250,Aurukun (S),2001,Indigenous,F,55-59,22
30250,Aurukun (S),2001,Indigenous,F,60-64,14
30250,Aurukun (S),2001,Indigenous,F,65+,13
30250,Aurukun (S),2001,Indigenous,M,0,6
30250,Aurukun (S),2001,Indigenous,M,1,17
30250,Aurukun (S),2001,Indigenous,M,2,5
30250,Aurukun (S),2001,Indigenous,M,3,14
30250,Aurukun (S),2001,Indigenous,M,4,18
30250,Aurukun (S),2001,Indigenous,M,5,10
30250,Aurukun (S),2001,Indigenous,M,6,14
30250,Aurukun (S),2001,Indigenous,M,7,12
30250,Aurukun (S),2001,Indigenous,M,8,7
30250,Aurukun (S),2001,Indigenous,M,9,14
30250,Aurukun (S),2001,Indigenous,M,10,14
30250,Aurukun (S),2001,Indigenous,M,11,7
30250,Aurukun (S),2001,Indigenous,M,12,11
30250,Aurukun (S),2001,Indigenous,M,13,6
30250,Aurukun (S),2001,Indigenous,M,14,13
30250,Aurukun (S),2001,Indigenous,M,15,5
30250,Aurukun (S),2001,Indigenous,M,16,10
30250,Aurukun (S),2001,Indigenous,M,17,10
30250,Aurukun (S),2001,Indigenous,M,18,13
30250,Aurukun (S),2001,Indigenous,M,19,10
30250,Aurukun (S),2001,Indigenous,M,20-24,48
30250,Aurukun (S),2001,Indigenous,M,25-29,36
30250,Aurukun (S),2001,Indigenous,M,30-34,41
30250,Aurukun (S),2001,Indigenous,M,35-39,39
30250,Aurukun (S),2001,Indigenous,M,40-44,27
30250,Aurukun (S),2001,Indigenous,M,45-49,33
30250,Aurukun (S),2001,Indigenous,M,50-54,30
30250,Aurukun (S),2001,Indigenous,M,55-59,13
30250,Aurukun (S),2001,Indigenous,M,60-64,13
30250,Aurukun (S),2001,Indigenous,M,65+,17
30300,Balonne (S),2001,Indigenous,F,0,22
30300,Balonne (S),2001,Indigenous,F,1,17
30300,Balonne (S),2001,Indigenous,F,2,10
30300,Balonne (S),2001,Indigenous,F,3,19
30300,Balonne (S),2001,Indigenous,F,4,13
30300,Balonne (S),2001,Indigenous,F,5,17
30300,Balonne (S),2001,Indigenous,F,6,12
30300,Balonne (S),2001,Indigenous,F,7,14
30300,Balonne (S),2001,Indigenous,F,8,15
30300,Balonne (S),2001,Indigenous,F,9,12
30300,Balonne (S),2001,Indigenous,F,10,11
30300,Balonne (S),2001,Indigenous,F,11,11
30300,Balonne (S),2001,Indigenous,F,12,17
30300,Balonne (S),2001,Indigenous,F,13,6
30300,Balonne (S),2001,Indigenous,F,14,12
30300,Balonne (S),2001,Indigenous,F,15,11
30300,Balonne (S),2001,Indigenous,F,16,8
30300,Balonne (S),2001,Indigenous,F,17,13
30300,Balonne (S),2001,Indigenous,F,18,5
30300,Balonne (S),2001,Indigenous,F,19,8
30300,Balonne (S),2001,Indigenous,F,20-24,44
30300,Balonne (S),2001,Indigenous,F,25-29,34
30300,Balonne (S),2001,Indigenous,F,30-34,47
30300,Balonne (S),2001,Indigenous,F,35-39,34
30300,Balonne (S),2001,Indigenous,F,40-44,28
