"Agricultural production by commodity, Queensland, 2022�23",
,
Commodity,2022�23
,tonnes
Fruit:,
Apples,"30,075.0"
Apricots,37.6
Avocados,"74,957.0"
Bananas,"351,795.6"
Blueberries,757.9
Cherries,37.8
Custard Apples,683.4
Grapefruit,"1,435.0"
Kiwifruit,314.6
Lemons and limes,"42,137.0"
Lychees,"3,182.9"
Mandarins,"98,560.0"
Mangoes,"34,883.2"
Muskmelons,"22,913.6"
Nectaries and peaches,"2,633.7"
Olives,723.9
Oranges,"4,235.0"
Papaya/Pawpaw,"18,495.9"
Passionfruit,"2,828.3"
Pears,924.5
Persimmons,"1,276.0"
Pineapples,"72,178.0"
Plums,"1,217.4"
Rubus berries,"1,707.8"
Strawberries,"27,646.1"
Table grapes,"11,648.1"
Watermelons,"56,345.8"
,
Vegetables:,
"Beans, fresh","15,470.6"
Beetroot,"13,739.7"
Broccoli/Baby broccoli,"21,308.4"
Brussels sprouts,330.4
Cabbage,"19,806.6"
Capsicums,"39,310.6"
Carrots,"30,864.3"
Cauliflower,"16,213.9"
Celery,"13,854.2"
Chillies,"1,606.8"
Cucumbers,"28,975.4"
Eggplant,"3,492.5"
English spinach/Silverbeet/Kale,"2,099.7"
Fennel,153.0
Garlic,464.1
Ginger,"4,823.6"
Leafy Asian vegetables,"8,114.2"
Leafy salad vegetables,"20,948.1"
Leeks,749.6
Lettuce (head),"53,177.5"
Mushrooms,"8,320.5"
Onions,"31,236.6"
Parsley and other fresh herbs excluding fennel,"4,785.9"
Parsnips,278.5
Peas,418.6
Potatoes,"80,959.8"
Pumpkins,"56,182.1"
Sweet corn,"53,407.4"
Sweet potatoes,"80,483.0"
Tomatoes,"49,518.8"
Zucchini,"17,332.8"
,
Nuts (a):,
Chestnuts,12.6
Macadamias,"34,154.0"
Pecans,312.5
,
Wine grapes (crushed) (b),540.0
,
Broadacre crops (c):,
Wheat,"3,471,722.0"
Barley,"571,159.0"
Oats,"1,415.0"
Canola,"47,948.0"
Chickpeas,"280,798.0"
Lentils,"1,570.0"
Lupins,627.0
Sorghum,"1,555,382.0"
Maize,"97,629.0"
,
Sugarcane (d),"31,260,167.0"
,
(a) Includes shell weight.,
(b) Includes vineyard grown and purchased wine grapes.,
(c) Grain or seeds - levied production.,
(d) For processing - levied production.,
,
"Source: ABS Australian Agriculture: Horticulture, 2022-23; ABS Australian Agriculture: Broadacre Crops, 2022-23",
