"Components of population change (persons), Queensland, June quarter 1981 to September quarter 2023 (a)",,,,,,,
,,,,,,,
"Quarter","Natural increase","Net overseas migration","Interstate arrivals","Interstate departures","Net interstate migration","Population change (b)","Estimated resident population"
,"� persons �",,,,,,
"Jun-81","6,191","4,630","21,885","13,327","8,558","n.a.","2,345,208"
"Sep-81","4,920","4,541","22,662","10,922","11,740","22,269","2,367,477"
"Dec-81","4,756","4,514","20,492","10,364","10,128","20,466","2,387,943"
"Mar-82","6,331","4,008","19,383","12,378","7,005","18,412","2,406,355"
"Jun-82","6,081","4,502","21,692","15,112","6,580","18,231","2,424,586"
"Sep-82","4,827","4,244","19,773","11,589","8,184","18,326","2,442,912"
"Dec-82","5,350","1,412","16,568","10,838","5,730","13,563","2,456,475"
"Mar-83","6,857","1,876","14,644","11,214","3,430","13,234","2,469,709"
"Jun-83","6,926","1,089","17,770","14,283","3,487","12,573","2,482,282"
"Sep-83","5,906","1,187","15,529","12,597","2,932","11,091","2,493,373"
"Dec-83","5,340","426","13,103","10,023","3,080","9,912","2,503,285"
"Mar-84","6,391","391","14,810","12,500","2,310","10,158","2,513,443"
"Jun-84","6,450","1,263","15,382","13,745","1,637","10,416","2,523,859"
"Sep-84","5,113","2,196","16,000","12,317","3,683","12,117","2,535,976"
"Dec-84","5,097","1,241","15,180","11,541","3,639","11,102","2,547,078"
"Mar-85","5,767","2,081","16,687","13,286","3,401","12,374","2,559,452"
"Jun-85","6,297","2,147","17,602","15,405","2,197","11,766","2,571,218"
"Sep-85","4,500","2,639","17,852","13,840","4,012","12,150","2,583,368"
"Dec-85","5,234","2,892","16,768","12,161","4,607","13,732","2,597,100"
"Mar-86","5,512","2,733","18,282","14,421","3,861","13,105","2,610,205"
"Jun-86","6,533","3,118","19,112","15,092","4,020","14,390","2,624,595"
"Sep-86","5,345","3,418","18,230","14,073","4,157","11,882","2,636,477"
"Dec-86","5,120","3,250","17,088","12,119","4,969","12,301","2,648,778"
"Mar-87","5,556","3,066","24,236","17,944","6,292","13,876","2,662,654"
"Jun-87","5,754","3,437","18,910","14,610","4,300","12,453","2,675,107"
"Sep-87","4,640","4,387","20,159","15,209","4,950","13,022","2,688,129"
"Dec-87","4,554","4,459","21,175","13,846","7,329","15,387","2,703,516"
"Mar-88","5,691","6,643","27,763","18,666","9,097","20,476","2,723,992"
"Jun-88","5,573","4,953","22,738","16,394","6,344","15,915","2,739,907"
"Sep-88","4,843","7,507","24,283","15,291","8,992","20,482","2,760,389"
"Dec-88","5,651","5,861","23,878","14,050","9,828","20,480","2,780,869"
"Mar-89","5,872","5,637","34,620","19,293","15,327","25,976","2,806,845"
"Jun-89","5,966","2,771","29,787","16,872","12,915","20,792","2,827,637"
"Sep-89","4,898","4,024","27,000","15,711","11,289","19,408","2,847,045"
"Dec-89","4,890","3,434","22,771","13,330","9,441","16,962","2,864,007"
"Mar-90","6,762","3,037","31,659","20,492","11,167","20,163","2,884,170"
"Jun-90","7,064","2,647","23,430","17,225","6,205","15,113","2,899,283"
"Sep-90","6,011","2,596","22,459","16,284","6,175","14,255","2,913,538"
"Dec-90","5,710","990","22,606","13,604","9,002","15,175","2,928,713"
"Mar-91","6,377","4,082","28,900","20,033","8,867","18,799","2,947,512"
"Jun-91","6,949","2,075","22,394","16,729","5,665","13,439","2,960,951"
"Sep-91","5,929","3,210","21,664","14,280","7,384","15,033","2,975,984"
"Dec-91","6,086","812","22,755","13,708","9,047","14,457","2,990,441"
"Mar-92","7,046","3,291","31,507","20,479","11,028","19,881","3,010,322"
"Jun-92","6,785","937","22,452","15,812","6,640","12,876","3,023,198"
"Sep-92","5,806","2,169","29,545","18,078","11,467","17,951","3,041,149"
"Dec-92","6,301","-113","28,209","16,920","11,289","15,989","3,057,138"
"Mar-93","7,057","2,476","36,504","20,351","16,153","24,193","3,081,331"
"Jun-93","6,905","-813","24,709","14,456","10,253","14,854","3,096,185"
"Sep-93","6,503","2,385","26,283","14,016","12,267","19,658","3,115,843"
"Dec-93","6,378","118","23,004","12,861","10,143","15,143","3,130,986"
"Mar-94","6,803","2,279","32,012","19,219","12,793","20,379","3,151,365"
"Jun-94","6,501","459","25,761","16,028","9,733","15,201","3,166,566"
"Sep-94","5,616","4,131","25,665","16,326","9,339","17,582","3,184,148"
"Dec-94","6,446","-160","24,151","14,197","9,954","14,729","3,198,877"
"Mar-95","7,243","3,049","32,543","21,884","10,659","19,437","3,218,314"
"Jun-95","6,749","3,560","29,902","19,630","10,272","19,066","3,237,380"
"Sep-95","6,248","4,134","24,085","15,442","8,643","17,737","3,255,117"
"Dec-95","6,047","2,967","25,149","16,251","8,898","16,626","3,271,743"
"Mar-96","6,658","2,902","32,207","22,712","9,495","17,764","3,289,507"
