"Asset revaluation index: Machinery and equipment, Queensland, March qtr 1998 to March qtr 2024","","","",""
"","","","",""
"","Machinery and equipment","","",""
"Quarter","Private investment","Chained volume measure","Implicit price deflator: private investment: plant and equipment","Implicit price deflator: private investment: plant and equipment"
"","$m","$m 2021�22","Index 2021�22 = 100","Annual % change"
"Mar-98","1,378","1,109","124.3","-0.4"
"Jun-98","1,920","1,528","125.7","4.5"
"Sep-98","1,776","1,391","127.7","4.8"
"Dec-98","2,069","1,619","127.8","3.9"
"Mar-99","2,104","1,678","125.4","0.9"
"Jun-99","2,069","1,695","122.1","-2.9"
"Sep-99","1,850","1,534","120.6","-5.5"
"Dec-99","1,974","1,651","119.6","-6.4"
"Mar-00","1,836","1,538","119.4","-4.8"
"Jun-00","2,173","1,800","120.7","-1.1"
"Sep-00","1,796","1,516","118.5","-1.8"
"Dec-00","1,904","1,564","121.7","1.8"
"Mar-01","1,446","1,176","123.0","3.0"
"Jun-01","2,044","1,642","124.5","3.1"
"Sep-01","1,866","1,519","122.8","3.7"
"Dec-01","2,138","1,736","123.2","1.2"
"Mar-02","2,045","1,667","122.7","-0.2"
"Jun-02","2,268","1,888","120.1","-3.5"
"Sep-02","2,139","1,799","118.9","-3.2"
"Dec-02","3,125","2,604","120.0","-2.6"
"Mar-03","2,481","2,107","117.8","-4.0"
"Jun-03","2,914","2,539","114.8","-4.5"
"Sep-03","2,650","2,371","111.8","-6.0"
"Dec-03","3,200","2,947","108.6","-9.5"
"Mar-04","2,537","2,416","105.0","-10.8"
"Jun-04","3,261","3,146","103.7","-9.7"
"Sep-04","3,033","2,917","104.0","-7.0"
"Dec-04","3,565","3,410","104.5","-3.7"
"Mar-05","2,686","2,579","104.1","-0.8"
"Jun-05","3,539","3,422","103.4","-0.2"
"Sep-05","3,158","3,052","103.5","-0.5"
"Dec-05","3,963","3,816","103.9","-0.7"
"Mar-06","3,803","3,667","103.7","-0.4"
"Jun-06","4,231","4,133","102.4","-1.0"
"Sep-06","3,900","3,826","101.9","-1.5"
"Dec-06","4,091","4,003","102.2","-1.6"
"Mar-07","4,001","3,975","100.7","-2.9"
"Jun-07","4,790","4,834","99.1","-3.2"
"Sep-07","4,297","4,398","97.7","-4.2"
"Dec-07","5,010","5,217","96.0","-6.0"
"Mar-08","4,298","4,547","94.5","-6.1"
"Jun-08","5,322","5,713","93.2","-6.0"
"Sep-08","4,227","4,541","93.1","-4.7"
"Dec-08","5,499","5,672","96.9","1.0"
"Mar-09","3,948","3,928","100.5","6.3"
"Jun-09","5,027","5,102","98.5","5.8"
"Sep-09","3,446","3,628","95.0","2.0"
"Dec-09","4,025","4,359","92.3","-4.8"
"Mar-10","2,660","2,917","91.2","-9.3"
"Jun-10","4,075","4,533","89.9","-8.8"
"Sep-10","3,010","3,353","89.8","-5.5"
"Dec-10","3,940","4,457","88.4","-4.3"
"Mar-11","3,084","3,506","88.0","-3.5"
"Jun-11","4,539","5,251","86.4","-3.8"
"Sep-11","4,295","5,004","85.8","-4.4"
"Dec-11","4,607","5,334","86.4","-2.3"
"Mar-12","3,548","4,112","86.3","-1.9"
"Jun-12","4,773","5,526","86.4","-0.1"
"Sep-12","3,996","4,690","85.2","-0.7"
"Dec-12","4,826","5,687","84.9","-1.7"
"Mar-13","4,025","4,765","84.5","-2.1"
"Jun-13","4,834","5,661","85.4","-1.1"
"Sep-13","3,861","4,410","87.6","2.8"
"Dec-13","4,471","5,071","88.2","3.9"
"Mar-14","3,120","3,505","89.0","5.4"
"Jun-14","4,031","4,566","88.3","3.4"
"Sep-14","3,731","4,248","87.8","0.3"
"Dec-14","4,180","4,735","88.3","0.1"
"Mar-15","3,338","3,701","90.2","1.3"
"Jun-15","4,057","4,374","92.8","5.1"
"Sep-15","3,378","3,563","94.8","7.9"
"Dec-15","3,617","3,800","95.2","7.8"
"Mar-16","2,524","2,672","94.5","4.7"
"Jun-16","3,849","4,103","93.8","1.1"
"Sep-16","3,087","3,327","92.8","-2.1"
"Dec-16","3,856","4,178","92.3","-3.0"
"Mar-17","2,772","3,038","91.2","-3.4"
"Jun-17","3,981","4,368","91.1","-2.8"
"Sep-17","3,331","3,673","90.7","-2.3"
"Dec-17","4,010","4,416","90.8","-1.6"
"Mar-18","2,907","3,184","91.3","0.1"
"Jun-18","4,350","4,760","91.4","0.3"
"Sep-18","3,381","3,678","91.9","1.4"
"Dec-18","4,482","4,843","92.5","1.9"
"Mar-19","3,216","3,435","93.6","2.5"
"Jun-19","4,435","4,698","94.4","3.3"
"Sep-19","3,808","3,987","95.5","3.9"
"Dec-19","4,592","4,773","96.2","4.0"
"Mar-20","3,301","3,416","96.6","3.2"
"Jun-20","3,859","3,955","97.6","3.4"
"Sep-20","3,397","3,535","96.1","0.6"
"Dec-20","4,262","4,471","95.3","-0.9"
"Mar-21","3,218","3,422","94.0","-2.7"
"Jun-21","4,392","4,629","94.9","-2.8"
"Sep-21","3,759","3,892","96.6","0.5"
"Dec-21","4,699","4,776","98.4","3.2"
"Mar-22","3,559","3,510","101.4","7.8"
"Jun-22","5,639","5,478","102.9","8.5"
"Sep-22","4,680","4,423","105.8","9.6"
"Dec-22","5,455","4,981","109.5","11.3"
"Mar-23","4,062","3,697","109.9","8.4"
"Jun-23","6,318","5,598","112.9","9.6"
"Sep-23","4,713","4,185","112.6","6.4"
"Dec-23","5,973","5,275","113.2","3.4"
"Mar-24","4,743","4,184","113.4","3.2"
"","","","",""
"Source: ABS, Australian National Accounts: National Income, Expenditure and Product, Mar 2024","","","",""
