"Total carers (a) by sex and age group, Queensland, 1998, 2003, 2009, 2012, 2015, 2018",,,,,,,,,,,,,
,,,,,,,,,,,,,
Sex,Age group,Year,,,,,,,,,,,
,,1998,,2003,,2009,,2012,,2015,,2018,
,,'000,%,'000,%,'000,%,'000,%,'000,%,'000,%
,,,,,,,,,,,,,
Males,Less than 24 years,31.9,16.7,37.4,15.6,34.3,15.1,*23.6,*11.3,*23.8,*11.5,*17.8,*5.3
,25-34 years,22.9,12,32.4,13.5,24.4,10.7,22.7,10.8,22.1,10.7,21.8,6.4
,35-44 years,31.9,16.8,33.1,13.8,33.4,14.6,31.5,15,31.1,15,28.5,9
,45-54 years,39.8,20.9,40.9,17,41.8,18.3,34.9,16.7,44,21.2,40,12.9
,55-64 years,28.2,14.8,44.2,18.4,45.1,19.8,45.1,21.5,32,15.4,48.3,17.3
,65-74 years,24.5,12.9,33.2,13.8,29.2,12.8,29.7,14.2,39.4,19,43.6,19.7
,75 years and over,11.2,5.9,18.8,7.8,19.9,8.7,24.4,11.7,22.1,10.7,25,18.7
,Total,190.4,100,240.1,100,228.1,100,209.4,100,207.5,100,220.7,100
,,,,,,,,,,,,,
Females,Less than 24 years,31.4,14,42.4,14.3,26,9.7,31.5,11.4,*22.7,*8.5,*15.5,*4.6
,25-34 years,40.4,18.1,33.2,11.2,28.1,10.6,26.5,9.6,28.3,10.6,31.1,8.7
,35-44 years,42.1,18.9,54.9,18.6,52.6,19.8,47.3,17.2,50.3,18.8,56.3,17.1
,45-54 years,52.9,23.7,69.2,23.4,60.8,22.8,56.1,20.4,56.8,21.2,74.5,22.4
,55-64 years,31.4,14.1,59,20,51.4,19.3,60.6,22,49.9,18.7,67.8,22.9
,65-74 years,19.2,8.6,24.7,8.4,34.5,13,34.2,12.4,43.9,16.4,45.1,19.9
,75 years and over,*5.6,*2.5,12.3,4.2,12.8,4.8,16,5.8,12.5,4.7,18.1,11.7
,Total,223.1,100,295.7,100,266.1,100,275,100,267.5,100,308.8,100
,,,,,,,,,,,,,
Persons,Less than 24 years,63.3,15.3,79.8,14.9,60.3,12.2,54.1,11.2,45.3,9.6,*38.1,*5.6
,25-34 years,63.3,15.3,65.6,12.2,52.5,10.6,50,10.3,50.8,10.7,51.8,7.4
,35-44 years,74,17.9,88,16.4,86,17.4,79.1,16.3,78.2,16.5,84.8,13.2
,45-54 years,92.7,22.4,110.1,20.5,102.6,20.8,90.6,18.7,100.5,21.2,112.5,17.4
,55-64 years,59.7,14.4,103.3,19.3,96.5,19.5,108.8,22.5,82.3,17.4,115.3,20.2
,65-74 years,43.7,10.6,57.9,10.8,63.8,12.9,65,13.4,83.7,17.6,88.6,19.8
,75 years and over,16.8,4.1,31.1,5.8,32.7,6.6,40.5,8.4,33.5,7.1,40,14
,Total,413.5,100,535.8,100,494.2,100,484.4,100,474.3,100,533.2,100
,,,,,,,,,,,,,
* estimate has a relative standard error of 25% to 50% and should be used with caution,,,,,,,,,,,,,
  ,,,,,,,,,,,,,
(a) Includes both carer status of primary carer and not a primary carer.,,,,,,,,,,,,,
  ,,,,,,,,,,,,,
"Source: ABS 4430.0, Disability, Ageing and Carers, Australia: Summary of Findings, 1998, 2003, 2009, 2012, 2015 and 2018.",,,,,,,,,,,,,
