"Births registered (a), Queensland, 1857 to 2022",
,
Year,Registered births
,number
1857,755
1858,975
1859,"1,069"
1860,"1,236"
1861,"1,423"
1862,"1,702"
1863,"2,221"
1864,"2,883"
1865,"3,532"
1866,"4,127"
1867,"4,476"
1868,"4,460"
1869,"4,654"
1870,"4,905"
1871,"5,205"
1872,"5,265"
1873,"5,720"
1874,"6,383"
1875,"6,706"
1876,"6,903"
1877,"7,169"
1878,"7,397"
1879,"7,870"
1880,"8,196"
1881,"8,220"
1882,"8,518"
1883,"9,890"
1884,"10,679"
1885,"11,672"
1886,"12,582"
1887,"13,513"
1888,"14,247"
1889,"14,401"
1890,"15,407"
1891,"14,715"
1892,"14,903"
1893,"14,394"
1894,"13,977"
1895,"14,874"
1896,"14,017"
1897,"14,313"
1898,"13,933"
1899,"13,899"
1900,"14,801"
1901,"14,303"
1902,"14,216"
1903,"12,621"
1904,"14,082"
1905,"13,626"
1906,"14,019"
1907,"14,540"
1908,"14,830"
1909,"15,552"
1910,"16,169"
1911,"16,984"
1912,"18,738"
1913,"19,731"
1914,"19,882"
1915,"20,163"
1916,"18,912"
1917,"19,787"
1918,"19,536"
1919,"18,699"
1920,"20,256"
1921,"20,329"
1922,"19,987"
1923,"19,982"
1924,"19,708"
1925,"20,283"
1926,"19,764"
1927,"19,833"
1928,"19,783"
1929,"18,486"
1930,"18,939"
1931,"17,833"
1932,"17,367"
1933,"17,150"
1934,"17,360"
1935,"17,688"
1936,"18,755"
1937,"19,162"
1938,"18,992"
1939,"20,348"
1940,"20,412"
1941,"21,519"
1942,"21,166"
1943,"23,234"
1944,"24,520"
1945,"26,713"
1946,"27,024"
1947,"28,358"
1948,"27,858"
1949,"27,748"
1950,"29,028"
1951,"29,652"
1952,"30,953"
1953,"30,782"
1954,"31,176"
1955,"32,352"
1956,"32,409"
1957,"33,763"
1958,"33,872"
1959,"35,599"
1960,"35,213"
1961,"36,637"
1962,"35,690"
1963,"35,934"
1964,"34,972"
1965,"33,551"
1966,"32,903"
1967,"34,692"
1968,"35,190"
1969,"36,440"
1970,"37,351"
1971,"39,847"
1972,"39,025"
1973,"37,900"
1974,"37,770"
1975,"36,328"
1976,"35,268"
1977,"34,976"
1978,"34,530"
1979,"35,220"
1980,"35,001"
1981,"38,935"
1982,"40,599"
1983,"42,085"
1984,"40,446"
1985,"40,437"
1986,"40,371"
1987,"39,365"
1988,"40,561"
1989,"42,071"
1990,"44,868"
1991,"44,160"
1992,"46,240"
1993,"46,778"
1994,"46,578"
1995,"46,484"
1996,"47,769"
1997,"46,965"
1998,"47,046"
1999,"46,503"
2000,"47,278"
2001,"47,678"
2002,"47,771"
2003,"48,342"
2004,"49,940"
2005,"51,707"
2006,"52,695"
2007,"61,306"
2008,"63,168"
2009,"66,149"
2010,"64,523"
2011,"63,253"
2012,"63,837"
2013,"63,354"
2014,"63,066"
2015,"61,745"
2016,"61,841"
2017,"61,158"
2018,"61,931"
2019,"61,735"
2020,"59,490"
2021,"64,111"
2022,"62,094"
,
(a) Prior to 1971 births data are presented on a state of registration basis. From 1971 births data are presented on a state of usual residence basis and includes revised data for births for 2005 to 2010 (due to errors in processed births registered in NSW over this period),
,
"Source:  ABS, Australian Demography Bulletin (1910) (for years 1860 - 1910); Australian Demography Bulletins, various editions (for years 1911 - 1970); ABS, Births (1975) (Ref. no. 4.4) (for years 1971 - 1975), Births, Australia (various issues) (for years 1976 - 2022).",
