"Employment growth (monthly), unemployment rate and participation rate by Queensland Statistical Area Level 4 (a)(b), Sep 1999 to Mar 2024 (c)"

Month,Statistical area level 4,Employment growth (monthly),Unemployment rate,Participation rate,
,,Per cent,Per cent,Per cent
"Sep 1999","Brisbane - East","n.a.",7.36824107671949,66.1192594791983
"Oct 1999","Brisbane - East","0.795545937550401",7.2183516970317,66.3912291107833
"Nov 1999","Brisbane - East","0.755058574038898",6.95570826937979,66.5536841376349
"Dec 1999","Brisbane - East","0.805701843051864",6.60982881360859,66.6875468626041
"Jan 2000","Brisbane - East","0.322743039407598",6.4855558613788,66.657674636547
"Feb 2000","Brisbane - East","0.204659549753188",6.62151151901705,66.7324009250628
"Mar 2000","Brisbane - East","0.327547446441542",6.41233380748476,66.6403186597311
"Apr 2000","Brisbane - East","0.0558437917665486",6.21407506187734,66.3742338969645
"May 2000","Brisbane - East","0.0782276968414095",6.11252109370712,66.1904618319375
"Jun 2000","Brisbane - East","-0.157759222589831",6.0469726082307,65.8748199347152
"Jul 2000","Brisbane - East","0.157541840290335",5.98285166664416,65.7660981849066
"Aug 2000","Brisbane - East","-0.219829915595525",6.02421351219558,65.4810409898219
"Sep 2000","Brisbane - East","-0.105311136236466",6.11295214760445,65.3023604091025
"Oct 2000","Brisbane - East","-0.325442010362721",6.06690323380585,64.8863968247005
"Nov 2000","Brisbane - East","-0.332158615610581",6.23260943984961,64.6130366281238
"Dec 2000","Brisbane - East","-0.197316892259664",6.29494201293099,64.3560350906877
"Jan 2001","Brisbane - East","0.325346691389242",6.12921566381574,64.2761301556391
"Feb 2001","Brisbane - East","0.365607702445686",5.85138198743112,64.1429506832727
"Mar 2001","Brisbane - East","0.401374092327302",5.81741215719323,64.1961333237234
"Apr 2001","Brisbane - East","0.454378890361284",5.99974123515914,64.4283417190608
"May 2001","Brisbane - East","0.478277593573168",6.08823548305716,64.6097870602085
"Jun 2001","Brisbane - East","0.609171875703424",6.39095837048907,65.0219190594735
"Jul 2001","Brisbane - East","0.244379296200819",6.55258280336925,65.1036223623989
"Aug 2001","Brisbane - East","0.396574974741597",6.68913932856491,65.2690526551966
"Sep 2001","Brisbane - East","0.109307653300419",6.78279572024822,65.2198474585465
"Oct 2001","Brisbane - East","0.342489971992819",7.11457354891545,65.4914606847773
"Nov 2001","Brisbane - East","0.237114046230971",7.17584541610764,65.5058135652487
"Dec 2001","Brisbane - East","0.185551740987904",7.54614253288332,65.706779477208
"Jan 2002","Brisbane - East","-0.320466712843185",7.84689502288383,65.5308475612391
"Feb 2002","Brisbane - East","-0.180296114697569",8.05427080222782,65.3851764403064
"Mar 2002","Brisbane - East","-0.282621206430818",8.24328710529214,65.1640159031888
"Apr 2002","Brisbane - East","-0.224718563177362",8.19189223935987,64.8124947643837
"May 2002","Brisbane - East","-0.539718577296355",8.49275924093917,64.507489442657
"Jun 2002","Brisbane - East","-0.352980735360262",8.58674885315603,64.1806287056484
"Jul 2002","Brisbane - East","-0.434388588619115",8.56816611097807,63.7222534953223
"Aug 2002","Brisbane - East","-0.0441239441381214",8.4309301741925,63.430735269607
"Sep 2002","Brisbane - East","-0.369280908548305",8.47766212127588,63.0593138590663
