"Primary carers (a) by relationship to main recipient of care and reasons for taking on caring role, Queensland, 2003, 2009, 2012, 2015, 2018",,,,,,
,,,,,,
Relationship to main recipient of care,Reasons for taking on caring role,Year,,,,
,,2003,2009,2012,2015,2018
,,� % �,,,,
Partner,Could provide better care,44.5,51,56.4,60.1,51.7
,Family responsibility,48.3,52.7,58.1,59.9,70.6
,No other family or friends available,*20.0,15.1,22.8,37.3,25.9
,No other family or friends willing,8,*6.9,*11.4,*17.3,16.1
,Emotional obligation,31.9,33.9,39.5,50,46.8
,Alternative care too costly,21,18.3,23.9,27.1,24.2
,No other care arrangements available,*8.4,9.8,*11.4,*20.8,15.2
,Had no other choice,*20.8,18.5,15.2,25.9,18.6
,Other reason or not stated,*15.6,11.7,*7.2,**3.9,6.2
,Total (b),100,100,100,100,100
  ,  ,,,,,
Child,Could provide better care,*25.9,34.9,34.6,53.5,***27.5
,Family responsibility,72.9,79.7,78.6,73.7,90.3
,No other family or friends available,*31.6,31.5,33.6,31.7,***43.5
,No other family or friends willing,*17.8,*15.1,*20.8,27,***31.9
,Emotional obligation,*41.7,31.4,40.9,48.4,***56.0
,Alternative care too costly,*13.0,*11.2,*27.2,*13.5,14.7
,No other care arrangements available,**4.9,n.a.,*18.9,**4.6,***15.9
,Had no other choice,*10.9,*8.0,*21.2,**11.8,14.3
,Other reason or not stated,**7.3,**4.7,**6.6,**5.2,***5.8
,Total (b),100,100,100,100,100
  ,  ,,,,,
"Parent, other relative or friend",Could provide better care,47,32.5,45.6,49.9,***51.0
,Family responsibility,63.1,51.2,68.8,58.1,74.6
,No other family or friends available,*24.3,24,*20.9,24.4,16
,No other family or friends willing,*20.2,21.6,22.7,24.2,17.8
,Emotional obligation,30.6,35.6,50,40.5,***50.1
,Alternative care too costly,*10.7,16.6,*22.9,26.1,18
,No other care arrangements available,*10.7,n.a.,*14.6,27.4,12.6
,Had no other choice,*11.5,23.8,30.8,38.1,34.2
,Other reason or not stated,*13.9,14.6,*17.5,20.3,6.7
,Total (b),100,100,100,100,100
  ,  ,,,,,
Total,Could provide better care,41.3,41.6,48.5,53.9,43.6
,Family responsibility,58.7,57.3,61.1,58.6,72.6
,No other family or friends available,23.9,21.3,23.6,33.4,29.3
,No other family or friends willing,14.3,13.4,15.5,23.3,21.1
,Emotional obligation,33.8,34,42,46.6,48.6
,Alternative care too costly,15.8,16.4,21.3,23.2,20.1
,No other care arrangements available,*8.4,10.3,12.2,17.8,15.2
,Had no other choice,15.6,18.3,19,25.7,19.3
,Other reason or not stated,13.3,11.3,7,10.9,7.4
,Total (b),100,100,100,100,100
,,,,,,
n.a.  = not available for publication but included in totals where applicable,,,,,,
    ,,,,,,
* estimate has a relative standard error of 25% to 50% and should be used with caution,,,,,,
** estimate has a relative standard error greater than 50% and is considered too unreliable for general use,,,,,,
*** estimate has a high margin of error and should be used with caution,,,,,,
    ,,,,,,
(a) Aged 15 years and over.,,,,,,
(b) Total may be less than the sum of the components as persons may have more than one reason for taking on their caring role.,,,,,,
    ,,,,,,
"Source: ABS 4430.0, Disability, Ageing and Carers, Australia: Summary of Findings, 2003, 2009, 2012, 2015 and 2018.",,,,,,
