"Agricultural local value (a) of production by commodity, Queensland, 2022�23",
,
Commodity,2022�23
,$m
Fruit:,
Apples,68.2
Apricots,0.1
Avocados,364.3
Bananas,548.3
Blueberries,15.8
Cherries,0.7
Custard Apples,4.6
Grapefruit,2.5
Kiwifruit,1.7
Lemons and limes,88.6
Lychees,47.3
Mandarins,183
Mangoes,96.8
Muskmelons,34.2
Nectaries and peaches,10
Olives,0.9
Oranges,3.5
Papaya/Pawpaw,33.1
Passionfruit,17.8
Pears,1.3
Persimmons,6.3
Pineapples,76
Plums,3.4
Rubus berries,35.1
Strawberries,180.2
Table grapes,45.9
Watermelons,53.8
,
Vegetables:,
"Beans, fresh",60.8
Beetroot,12.7
Broccoli/Baby broccoli,75.1
Brussels sprouts,1.8
Cabbage,18.8
Capsicums,104.4
Carrots,26.9
Cauliflower,14.1
Celery,17.7
Chillies,9.7
Cucumbers,68.4
Eggplant,9.3
English spinach/Silverbeet/Kale,8
Fennel,0.4
Garlic,3.6
Ginger,13.4
Leafy Asian vegetables,25.5
Leafy salad vegetables,203.8
Leeks,2.6
Lettuce (head),89.2
Mushrooms,55
Onions,40.7
Parsley and other fresh herbs excluding fennel,115.9
Parsnips,1.1
Peas,1.1
Potatoes,57.2
Pumpkins,44.7
Sweet corn,82.3
Sweet potatoes,60.9
Tomatoes,93.8
Zucchini,30.3
,
Nuts:,
Chestnuts,0.1
Macadamias,73.4
Pecans,1.6
,
Wine grapes (crushed),1
,
Broadacre crops (b):,
Wheat,"1,268.30"
Barley,190.8
Oats,0.4
Canola,34.4
Chickpeas,154.2
Lentils,1
Lupins,0.2
Sorghum,571.7
Maize,43.2
,
Sugarcane (c),"1,455.20"
,
Livestock disposal:,
Cattle,"6,081.40"
Sheep,13
Pigs,384.1
Poultry,676.7
All other livestock n.e.c.,49.6
,
Livestock products:,
Wool,85.1
Milk,244
,
(a) Local value is also known as farm-gate price and is the value of the commodity at the place of production.,
(b) Grain or seeds - levied crop.,
(c) For processing - levied crop.,
,
"Source: ABS Australian Agriculture: Horticulture, 2022-23; ABS Australian Agriculture: Broadacre Crops, 2022-23; ABS Australian Agriculture: Livestock, 2022-23",
