"Employment, unemployment and unemployment rate (a), Queensland, Feb 1978 to May 2024"

Month,Employed persons,,,,Employed males,,,,Employed females,,,,Unemployed persons,,,,Unemployed males,,,,Unemployed females,,,,Unemployment rate,,
,Employed,Monthly change,Annual change,,Employed,Monthly change,Annual change,,Employed,Monthly change,Annual change,,Unemployed,Monthly change,Annual change,,Unemployed,Monthly change,Annual change,,Unemployed,Monthly change,Annual change,,Persons,Males,Females
,Persons,Per cent, Per cent,,Persons,Per cent, Per cent,,Persons,Per cent, Per cent,,Persons,Per cent, Per cent,,Persons,Per cent, Per cent,,Persons,Per cent, Per cent,,Per cent,Per cent,Per cent
"Feb 1978",872741,"n.a.","n.a.","",573251,"n.a.","n.a.","",299490,"n.a.","n.a.","",66549,"n.a.","n.a.","",38796,"n.a.","n.a.","",27753,"n.a.","n.a.","",7.085,6.339,8.481
"Mar 1978",872317,"-0.049","n.a.","",573126,"-0.022","n.a.","",299191,"-0.1","n.a.","",66512,"-0.056","n.a.","",39384,"1.514","n.a.","",27128,"-2.251","n.a.","",7.085,6.43,8.313
"Apr 1978",872081,"-0.027","n.a.","",573028,"-0.017","n.a.","",299053,"-0.046","n.a.","",66480,"-0.047","n.a.","",39872,"1.24","n.a.","",26608,"-1.916","n.a.","",7.083,6.505,8.171
"May 1978",871904,"-0.02","n.a.","",572981,"-0.008","n.a.","",298923,"-0.044","n.a.","",66586,"0.158","n.a.","",40358,"1.219","n.a.","",26228,"-1.431","n.a.","",7.095,6.58,8.066
"Jun 1978",872080,"0.02","n.a.","",573123,"0.025","n.a.","",298957,"0.011","n.a.","",66836,"0.376","n.a.","",40757,"0.989","n.a.","",26079,"-0.567","n.a.","",7.118,6.639,8.023
"Jul 1978",873158,"0.124","n.a.","",573864,"0.129","n.a.","",299294,"0.113","n.a.","",67106,"0.405","n.a.","",40867,"0.27","n.a.","",26240,"0.616","n.a.","",7.137,6.648,8.06
"Aug 1978",875659,"0.286","n.a.","",575685,"0.317","n.a.","",299974,"0.227","n.a.","",67217,"0.165","n.a.","",40475,"-0.96","n.a.","",26742,"1.916","n.a.","",7.129,6.569,8.185
"Sep 1978",879259,"0.411","n.a.","",578584,"0.504","n.a.","",300675,"0.234","n.a.","",67065,"-0.226","n.a.","",39579,"-2.212","n.a.","",27486,"2.779","n.a.","",7.087,6.403,8.376
