"Marriages and divorces, Queensland (a), 1970 to 2022",,
,,
Year,Marriages,Divorces
,� number �,
1970,"16,082","1,507"
1971,"16,538","1,404"
1972,"16,066","1,731"
1973,"16,490","1,694"
1974,"16,086","1,833"
1975,"15,230","2,689"
1976 (b),"16,703","9,611"
1977,"15,737","7,293"
1978,"15,431","6,106"
1979,"16,082","5,811"
1980,"17,157","6,218"
1981,"18,305","6,470"
1982,"18,928","6,515"
1983,"18,645","7,474"
1984,"19,039","8,056"
1985,"17,810","6,816"
1986,"18,030","7,042"
1987,"18,265","6,918"
1988,"18,850","7,690"
1989,"19,088","7,123"
1990,"19,671","8,509"
1991,"19,844","8,934"
1992,"20,316","8,984"
1993,"20,704","9,935"
1994,"20,798","9,762"
1995,"20,610","10,192"
1996,"20,913","10,996"
1997,"20,868","11,744"
1998,"21,257","11,349"
1999,"22,416","11,467"
2000,"22,842","10,092"
2001,"20,314","12,085"
2002,"21,264","10,920"
2003,"22,273","10,681"
2004,"24,312","13,279"
2005,"24,303","12,383"
2006,"25,043","12,175"
2007,"25,808","11,058"
2008,"26,803","10,615"
2009,"26,342","11,174"
2010,"26,528","11,418"
2011,"25,562","11,393"
2012,"26,276","11,317"
2013,"25,014","10,861"
2014,"24,918","10,699"
2015,"23,504","10,942"
2016,"22,878","10,890"
2017,"22,341","11,221"
2018,"23,641","11,537"
2019,"22,150","11,269"
2020,"15,917","11,824"
2021,"21,627","13,475"
2022,"25,014","11,410"
,,
(a) Registered in Queensland.,,
(b) The Family Law Act 1975 came into operation on 5 January 1976.,,
,,
"Source: Australian Bureau of Statistics,  Marriages and Divorces, Australia (various issues);  Divorces, Australia (Cat. No. 3307.0.55.001); Marriages, Australia (Cat. No. 3306.0.55.001)",,
