"Carer status (a) by principal source of personal income, Queensland, 1998, 2003, 2009, 2012, 2015, 2018",,,,,,,
,,,,,,,
Carer status,Principal source of personal income,Year,,,,,
,,1998,2003,2009,2012,2015,2018
,,� '000 �,,,,,
Primary carer,Wages or salary,20.4,23.7,48.7,44.4,43.1,61.4
,Unincorporated business income,7.6,*6.0,*5.2,*5.5,*5.4,*7.3
,Government pension or allowance,46.9,70.7,83.9,82.5,87.1,98.8
,Other (b),*5.4,*8.1,9.8,14.8,9.3,18.6
,Not stated (c),**2.2,*2.8,*5.2,*7.4,*7.9,*6.3
,Total,82.4,111.3,152.8,151.4,153.6,190.7
  ,  ,,,,,,
"Carer, but not a primary carer",Wages or salary,124.3,157.2,157.4,150.4,148.7,160.6
,Unincorporated business income,32.2,25.5,22.3,21.7,11.7,13
,Government pension or allowance,107.4,160.3,104.6,95.9,93.4,100.8
,Other (b),18.4,28.6,23.5,33.8,28.9,36.7
,Not stated (c),26.7,25.7,13.8,18.2,24.3,20.1
,Total,309,397.3,321.6,319.1,311.2,332.3
  ,  ,,,,,,
Total carers,Wages or salary,144.8,180.9,206.1,196.3,192.7,217.7
,Own business or partnership income,39.8,31.6,27.5,27.2,18,20.9
,Government pension or allowance,154.3,231,188.6,177.2,182.1,200.5
,Other (b),23.8,36.7,33.3,46.7,37.3,53.2
,Not stated (c),28.9,28.5,19,22.4,31.4,27
,Total,391.5,508.7,474.4,469.4,463.5,522.1
  ,  ,,,,,,
Not a carer,Wages or salary,"1,122.40","1,245.40","1,735.10","1,869.30","1,824.60","1,946.30"
,Unincorporated business income,203,214,195.6,173,140.7,179.3
,Government pension or allowance,667.8,619.9,638.3,632.4,665,649.1
,Other (b),77.9,148,168,239.8,234.6,277.5
,Not stated (c),208.7,242.7,264.3,309.2,384.1,344.4
,Total,"2,279.80","2,470.00","3,001.30","3,222.10","3,253.20","3,397.40"
  ,  ,,,,,,
Total,Wages or salary,"1,267.20","1,426.30","1,941.10","2,066.80","2,019.50","2,164.40"
,Own business or partnership income,242.8,245.6,223.1,199.7,158.7,200.2
,Government pension or allowance,822,850.8,826.9,810.7,848.3,849.7
,Other(b),101.7,184.7,201.3,287.7,274.3,332.8
,Not stated (c),237.6,271.2,283.3,330.4,416.8,372.4
,Total,"2,671.30","2,978.60","3,475.80","3,694.20","3,718.90","3,921.40"
,,,,,,,
* estimate has a relative standard error of 25% to 50% and should be used with caution,,,,,,,
** estimate has a relative standard error greater than 50% and is considered too unreliable for general use,,,,,,,
  ,,,,,,,
(a) Persons aged 15 years and over living in private dwellings and non-private dwellings. It excludes those living in cared-accommodation.,,,,,,,
"(b) Includes child support or maintenance, workers compensation, profit or loss from rental property,",,,,,,,
"dividends or interest, superannuation or annuity.",,,,,,,
"(c) Includes people who report no source of income, and main source of income not known.",,,,,,,
  ,,,,,,,
"Source: ABS 4430.0, Disability, Ageing and Carers, Australia: Summary of Findings, 1998, 2003, 2009, 2012, 2015 and 2018.",,,,,,,
