"Country of birth by top ten local government areas (a), Queensland, 2021",,,,,,,,,,,,
,,,,,,,,,,,,
Countries,Local government area,,,,,,,,,,,State
,Brisbane (C),Gold Coast (C),Moreton Bay (R),Logan (C),Sunshine Coast (R),Ipswich (C),Townsville (C),Toowoomba (R),Cairns (R),Redland (C),Other LGAs (b),Queensland (c) 
,� persons �,,,,,,,,,,,
,,,,,,,,,,,,
Afghanistan,"1,674",144,81,"2,380",26,141,41,125,20,28,68,"4,733"
Australia (d),"800,448","407,342","355,692","226,794","254,485","167,084","151,673","139,721","115,280","116,956","935,491","3,680,014"
Bangladesh,"1,747",353,129,206,44,225,79,120,32,11,358,"3,304"
Bosnia and Herzegovina,"1,595",931,122,650,48,70,8,13,27,63,91,"3,626"
Brazil,"4,541","4,597",438,289,859,252,107,310,208,99,819,"12,544"
Cambodia,642,222,104,"1,090",49,51,45,20,61,35,178,"2,497"
Canada,"4,102","2,254",954,420,"1,399",220,407,290,537,325,"1,929","12,883"
Chile,"1,269",724,184,154,143,220,30,50,130,64,404,"3,409"
China (excludes SARs and Taiwan)(e),"36,768","8,772","1,469","2,250",744,717,435,622,875,698,"2,343","55,762"
Croatia,"1,009",905,207,484,192,104,37,39,106,148,398,"3,633"
Egypt,"1,078",674,201,194,121,88,77,75,82,69,293,"2,955"
England,"42,311","30,748","22,529","11,375","20,153","6,441","4,784","3,239","6,522","10,163","32,809","191,731"
Fiji,"5,539","1,126","1,705","2,185",371,978,262,204,278,334,"1,467","14,465"
France,"2,504","1,154",469,196,529,140,184,75,374,191,"1,188","7,085"
Germany,"4,753","3,021","1,873","1,148","1,938",644,688,414,"1,112",778,"4,511","20,981"
Greece,"1,786",547,152,169,123,40,110,30,64,112,218,"3,354"
Hong Kong (SAR of China)(e),"8,314","1,729",426,645,285,209,141,111,271,175,509,"12,829"
India,"35,188","6,957","5,078","5,619","2,332","4,644","1,761","1,987","1,854","1,017","5,334","71,819"
Indonesia,"3,610","1,231",512,609,367,267,204,115,429,190,"1,128","8,696"
Iran,"4,848","1,058",389,679,162,243,67,151,64,113,232,"8,016"
Iraq,"1,414",301,287,876,22,75,40,"2,200",16,16,81,"5,332"
Ireland,"4,827","1,554","1,199",615,889,309,350,216,410,603,"1,588","12,611"
Italy,"4,844","1,927",842,368,665,155,444,132,703,293,"2,787","13,217"
Japan,"4,408","4,423",511,343,444,177,147,110,"1,634",164,854,"13,236"
"Korea, Republic of (South)","10,339","3,463",941,"1,432",604,323,376,253,713,154,"1,031","19,658"
Lebanon,707,326,86,283,44,27,9,20,35,47,74,"1,661"
Malaysia,"8,961","1,868",866,"1,088",514,568,391,305,329,286,"1,413","16,618"
Malta,320,533,216,163,189,96,53,23,89,102,680,"2,473"
Mauritius,468,414,213,126,132,63,35,18,78,50,200,"1,797"
Myanmar,"1,020",159,257,"2,016",73,76,98,39,163,35,360,"4,299"
Nepal,"5,342","1,039",584,88,830,348,195,726,551,87,"1,008","10,806"
Netherlands,"2,489","1,800","1,488",897,"1,304",589,356,383,529,694,"3,145","13,746"
New Zealand,"41,744","44,485","23,135","24,478","14,563","12,260","4,121","2,493","4,715","8,036","27,977","208,572"
North Macedonia,494,320,65,102,34,21,4,0,13,20,58,"1,131"
Pakistan,"2,921",637,187,"1,486",120,261,112,165,75,46,410,"6,434"
Papua New Guinea,"4,996","1,111","1,626","1,341",754,502,897,348,"2,361",447,"2,661","17,085"
