"Primary carers (a) by relationship to main recipient of care, Queensland, 1998, 2003, 2009, 2012, 2015, 2018",,,,,,
,,,,,,
Relationship to main recipient of care,Year,,,,,
,1998,2003,2009,2012,2015,2018
,� '000 �,,,,,
Partner,36.7,50.1,72,69.5,64.2,77.1
Other,45.7,61.2,80.8,81.9,89.4,113.6
Total,82.4,111.3,152.8,151.4,153.6,190.7
,,,,,,
(a) Aged 15 years and over.,,,,,,
  ,,,,,,
"Source: ABS 4430.0, Disability, Ageing and Carers, Australia: Summary of Findings, 1998, 2003, 2009, 2012, 2015 and 2018.",,,,,,
