"Asset revaluation index: Non-residential construction, Queensland, March qtr 1998 to March qtr 2024","","","",""
"","","","",""
"Quarter","Non-residential construction","","",""
"","Work done","Work done: CVM","Work done: implicit price deflator",""
"","$m","$m 2021�22","Index 2021�22 = 100","Annual % change"
"Mar-98","608.3","1,230.4","49.4","3.6"
"Jun-98","713.8","1,437.0","49.7","3.2"
"Sep-98","682.8","1,367.2","49.9","2.7"
"Dec-98","727.4","1,446.1","50.3","2.4"
"Mar-99","542.3","1,072.3","50.6","2.3"
"Jun-99","695.7","1,369.1","50.8","2.3"
"Sep-99","660.4","1,293.1","51.1","2.3"
"Dec-99","697.4","1,356.1","51.4","2.2"
"Mar-00","521.4","1,006.4","51.8","2.4"
"Jun-00","705.9","1,353.8","52.1","2.6"
"Sep-00","657.4","1,261.2","52.1","2.1"
"Dec-00","632.0","1,222.2","51.7","0.6"
"Mar-01","550.1","1,076.1","51.1","-1.3"
"Jun-01","586.8","1,171.3","50.1","-3.9"
"Sep-01","621.0","1,245.2","49.9","-4.3"
"Dec-01","569.9","1,143.0","49.9","-3.6"
"Mar-02","632.1","1,245.4","50.8","-0.7"
"Jun-02","657.2","1,274.7","51.6","2.9"
"Sep-02","667.4","1,270.9","52.5","5.3"
"Dec-02","666.6","1,248.7","53.4","7.1"
"Mar-03","568.8","1,050.1","54.2","6.7"
"Jun-03","606.1","1,100.0","55.1","6.9"
"Sep-03","736.1","1,304.9","56.4","7.4"
"Dec-03","842.8","1,469.8","57.3","7.4"
"Mar-04","717.1","1,214.0","59.1","9.0"
"Jun-04","880.4","1,411.1","62.4","13.2"
"Sep-04","889.8","1,402.7","63.4","12.4"
"Dec-04","977.6","1,503.5","65.0","13.4"
"Mar-05","851.4","1,248.5","68.2","15.4"
"Jun-05","1,095.9","1,559.9","70.3","12.6"
"Sep-05","1,216.2","1,683.9","72.2","13.9"
"Dec-05","1,338.6","1,817.3","73.7","13.3"
"Mar-06","1,180.2","1,569.9","75.2","10.2"
"Jun-06","1,566.2","2,050.3","76.4","8.7"
"Sep-06","1,613.4","2,068.5","78.0","8.0"
"Dec-06","1,793.4","2,273.3","78.9","7.1"
"Mar-07","1,420.1","1,778.5","79.9","6.2"
"Jun-07","1,749.0","2,168.9","80.6","5.6"
"Sep-07","1,832.3","2,239.4","81.8","4.9"
"Dec-07","1,894.4","2,302.3","82.3","4.3"
"Mar-08","1,596.9","1,918.9","83.2","4.2"
"Jun-08","1,908.9","2,253.3","84.7","5.1"
"Sep-08","2,136.2","2,455.5","87.0","6.3"
"Dec-08","2,169.4","2,507.3","86.5","5.2"
"Mar-09","1,840.4","2,224.2","82.7","-0.6"
"Jun-09","1,839.4","2,276.5","80.8","-4.6"
"Sep-09","1,892.6","2,424.2","78.1","-10.3"
"Dec-09","1,986.3","2,538.0","78.3","-9.5"
"Mar-10","1,806.7","2,310.4","78.2","-5.5"
"Jun-10","2,008.0","2,591.4","77.5","-4.1"
"Sep-10","2,295.6","2,963.1","77.5","-0.8"
"Dec-10","2,144.1","2,776.4","77.2","-1.3"
"Mar-11","1,646.1","2,114.4","77.9","-0.4"
"Jun-11","2,067.3","2,631.5","78.6","1.4"
